Trading_Day,Financial_Instrument_ISIN,Alternative_Financial_Instrument_Identifier,No_Orders_RFQ_Recvd,No_Orders_RFQ_Cancel_Withdrawn,No_Orders_RFQ_Recvd_Mod,Median_Transaction_Size,Median_Size_Ord_RFQ,No_Designated_Mkt_Makers,No_Transactions,Value_Transactions,Currency
2018-01-09,FI4000189386,,1,0,0,,,0,1,0000001000.00,EUR
2018-01-30,FI4000189386,,1,0,0,,,0,1,0000017000.00,EUR
2018-02-27,FI4000189386,,2,0,0,,0000005500.00,0,2,0000011000.00,EUR
2018-03-06,FI4000189386,,1,0,0,,,0,1,0000010000.00,EUR
2018-03-12,FI4000189386,,1,0,0,,,0,1,0000005000.00,EUR
2018-03-14,FI4000189386,,1,0,0,,,0,1,0000005000.00,EUR
2018-01-29,FI4000198080,,1,0,0,,,0,1,0000020000.00,EUR
2018-02-02,FI4000198080,,1,0,0,,,0,1,0000028000.00,EUR
2018-02-07,FI4000198080,,1,0,0,,,0,1,0000003000.00,EUR
2018-02-08,FI4000198080,,1,0,0,,,0,1,0000023000.00,EUR
2018-02-13,FI4000198080,,2,0,0,,0000015000.00,0,2,0000030000.00,EUR
2018-02-14,FI4000198080,,3,0,0,,0000003000.00,0,3,0000011000.00,EUR
2018-03-02,FI4000198080,,1,0,0,,,0,1,0000018000.00,EUR
2018-03-09,FI4000198080,,1,0,0,,,0,1,0000001000.00,EUR
2018-03-15,FI4000198080,,1,0,0,,,0,1,0000020000.00,EUR
2018-03-28,FI4000198080,,1,0,0,,,0,1,0000015000.00,EUR
2018-01-03,FI4000198114,,2,0,0,,0000100000.00,0,2,0000200000.00,EUR
2018-03-16,FI4000198114,,2,0,0,,0000600000.00,0,2,0001200000.00,EUR
2018-03-22,FI4000198114,,3,0,0,,0001000000.00,0,3,0003500000.00,EUR
2018-01-30,FI4000198122,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-02,FI4000198122,,1,0,0,,,0,1,0000100000.00,EUR
2018-02-07,FI4000198122,,1,0,0,,,0,1,0002500000.00,EUR
2018-02-28,FI4000198122,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-05,FI4000198122,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-07,FI4000198122,,3,2,0,,0000030000.00,0,1,0000030000.00,EUR
2018-03-08,FI4000198122,,5,0,0,,0000200000.00,0,5,0001600000.00,EUR
2018-03-09,FI4000198122,,1,0,0,,,0,1,0004087000.00,EUR
2018-03-12,FI4000198122,,2,1,0,,0000720500.00,0,1,0001041000.00,EUR
2018-03-13,FI4000198122,,2,1,0,,0000800000.00,0,1,0001500000.00,EUR
2018-03-16,FI4000198122,,6,0,0,,0000600000.00,0,6,0005420000.00,EUR
2018-03-19,FI4000198122,,1,0,0,,,0,1,0005000000.00,EUR
2018-03-21,FI4000198122,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-26,FI4000198122,,1,1,0,,,0,0,0000000000.00,EUR
2018-01-01,FI4000201207,,2,0,0,,0010000000.00,0,2,0020000000.00,EUR
2018-01-03,FI4000201207,,1,0,0,,,0,1,0001500000.00,EUR
2018-01-12,FI4000201207,,2,0,0,,0000100000.00,0,2,0000200000.00,EUR
2018-01-29,FI4000201207,,1,0,0,,,0,1,0000600000.00,EUR
2018-02-08,FI4000201207,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-16,FI4000201207,,5,0,0,,0001160000.00,0,5,0004160000.00,EUR
2018-03-06,FI4000201207,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-19,FI4000201207,,1,0,0,,,0,1,0000020000.00,EUR
2018-03-23,FI4000201207,,2,0,0,,0000020000.00,0,2,0000040000.00,EUR
2018-03-28,FI4000201207,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-06,FI4000201306,,1,0,0,,,0,1,0000004000.00,EUR
2018-01-12,FI4000201660,,1,0,0,,,0,1,0000002000.00,EUR
2018-01-18,FI4000201660,,1,0,0,,,0,1,0000018000.00,EUR
2018-01-19,FI4000201660,,1,0,0,,,0,1,0000020000.00,EUR
2018-03-06,FI4000201660,,1,0,0,,,0,1,0000003000.00,EUR
2018-03-13,FI4000201660,,1,0,0,,,0,1,0000004000.00,EUR
2018-02-15,FI4000206966,,1,1,0,,,0,0,0000000000.00,EUR
2018-01-09,FI4000207147,,1,0,0,,,0,1,0000105000.00,EUR
2018-01-18,FI4000207147,,1,0,0,,,0,1,0000100000.00,EUR
2018-02-21,FI4000207147,,1,0,0,,,0,1,0000020000.00,EUR
2018-03-23,FI4000207147,,1,0,0,,,0,1,0000045000.00,EUR
2018-01-24,FI4000210323,,1,0,0,,,0,1,0000010000.00,EUR
2018-03-09,FI4000210323,,1,0,0,,,0,1,0000010000.00,EUR
2018-03-22,FI4000210323,,1,0,0,,,0,1,0000010000.00,EUR
2018-03-29,FI4000210323,,1,0,0,,,0,1,0000060000.00,EUR
2018-02-02,FI4000210521,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-06,FI4000210604,,1,0,0,,,0,1,0000010000.00,EUR
2018-02-14,FI4000210604,,1,0,0,,,0,1,0000006000.00,EUR
2018-02-22,FI4000210604,,1,0,0,,,0,1,0000045000.00,EUR
2018-03-09,FI4000210604,,1,0,0,,,0,1,0000010000.00,EUR
2018-03-13,FI4000210604,,1,0,0,,,0,1,0000015000.00,EUR
2018-03-21,FI4000210604,,1,0,0,,,0,1,0000010000.00,EUR
2018-01-09,FI4000210646,,1,0,0,,,0,1,0000081000.00,EUR
2018-01-17,FI4000210646,,1,0,0,,,0,1,0000081000.00,EUR
2018-01-18,FI4000210646,,1,0,0,,,0,1,0000121500.00,EUR
2018-01-25,FI4000210646,,1,0,0,,,0,1,0000162000.00,EUR
2018-01-31,FI4000210646,,1,0,0,,,0,1,0000081000.00,EUR
2018-02-02,FI4000210646,,2,2,0,,0000081000.00,0,0,0000000000.00,EUR
2018-02-05,FI4000210646,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-06,FI4000210646,,5,5,0,,0000050000.00,0,0,0000000000.00,EUR
2018-02-07,FI4000210646,,2,2,0,,0000162000.00,0,0,0000000000.00,EUR
2018-02-08,FI4000210646,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-09,FI4000210646,,6,6,0,,0000121500.00,0,0,0000000000.00,EUR
2018-02-12,FI4000210646,,4,4,0,,0000121500.00,0,0,0000000000.00,EUR
2018-02-13,FI4000210646,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-14,FI4000210646,,2,1,0,,0000211815.00,0,1,0000099630.00,EUR
2018-02-15,FI4000210646,,3,3,0,,0000081000.00,0,0,0000000000.00,EUR
2018-02-19,FI4000210646,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-20,FI4000210646,,1,0,0,,,0,1,0000445500.00,EUR
2018-02-21,FI4000210646,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-28,FI4000210646,,1,0,0,,,0,1,0000081000.00,EUR
2018-03-05,FI4000210646,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-06,FI4000210646,,1,0,0,,,0,1,0000040500.00,EUR
2018-03-07,FI4000210646,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-12,FI4000210646,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-19,FI4000210646,,1,0,0,,,0,1,0000040500.00,EUR
2018-03-20,FI4000210646,,1,0,0,,,0,1,0000607500.00,EUR
2018-03-26,FI4000210646,,2,1,0,,0000386670.00,0,1,0000173340.00,EUR
2018-03-29,FI4000210646,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-21,FI4000219167,,1,0,0,,,0,1,0000020000.00,EUR
2018-02-20,FI4000219399,,1,0,0,,,0,1,0000005000.00,EUR
2018-01-30,FI4000223532,,1,0,0,,,0,1,0001800000.00,EUR
2018-02-13,FI4000223532,,1,0,0,,,0,1,0000400000.00,EUR
2018-02-19,FI4000223532,,1,0,0,,,0,1,0000380000.00,EUR
2018-03-01,FI4000223532,,3,0,0,,0001000000.00,0,3,0002500000.00,EUR
2018-03-02,FI4000223532,,3,1,0,,0002000000.00,0,2,0004500000.00,EUR
2018-03-15,FI4000223532,,1,1,0,,,0,0,0000000000.00,EUR
2018-01-25,FI4000224142,,1,0,0,,,0,1,0000200000.00,EUR
2018-02-01,FI4000224142,,2,0,0,,0000100000.00,0,2,0000200000.00,EUR
2018-02-02,FI4000224142,,1,0,0,,,0,1,0000100000.00,EUR
2018-02-09,FI4000224142,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-15,FI4000224142,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-23,FI4000224142,,2,0,0,,0000260000.00,0,2,0000520000.00,EUR
2018-03-26,FI4000224142,,1,1,0,,,0,0,0000000000.00,EUR
2018-01-29,FI4000232509,,2,0,0,,0000335000.00,0,2,0000670000.00,EUR
2018-02-05,FI4000232509,,2,0,0,,0000009000.00,0,2,0000018000.00,EUR
2018-02-08,FI4000232509,,3,0,0,,0000010000.00,0,3,0000720000.00,EUR
2018-02-09,FI4000232509,,2,0,0,,0000200000.00,0,2,0000400000.00,EUR
2018-03-08,FI4000232509,,2,0,0,,0000010000.00,0,2,0000020000.00,EUR
2018-03-14,FI4000232509,,1,0,0,,,0,1,0000200000.00,EUR
2018-03-23,FI4000232509,,3,0,0,,0001200000.00,0,3,0002425000.00,EUR
2018-01-16,FI4000242938,,2,0,0,,0000010500.00,0,2,0000021000.00,EUR
2018-02-09,FI4000242938,,1,0,0,,,0,1,0000200000.00,EUR
2018-02-12,FI4000242938,,1,0,0,,,0,1,0000050000.00,EUR
2018-02-14,FI4000242938,,1,0,0,,,0,1,0000002000.00,EUR
2018-03-15,FI4000242938,,1,0,0,,,0,1,0000010000.00,EUR
2018-03-26,FI4000242938,,1,0,0,,,0,1,0000015000.00,EUR
2018-03-29,FI4000242938,,1,0,0,,,0,1,0000005000.00,EUR
2018-02-09,FI4000242953,,1,0,0,,,0,1,0000100000.00,EUR
2018-02-22,FI4000242953,,1,0,0,,,0,1,0000025000.00,EUR
2018-03-12,FI4000242953,,4,0,0,,0000075000.00,0,4,0000300000.00,EUR
2018-03-16,FI4000242953,,1,0,0,,,0,1,0000050000.00,EUR
2018-01-30,FI4000243050,,1,0,0,,,0,1,0000050000.00,EUR
2018-02-22,FI4000243050,,1,0,0,,,0,1,0000010000.00,EUR
2018-01-18,FI4000243282,,1,0,0,,,0,1,0000015000.00,EUR
2018-02-23,FI4000243282,,1,0,0,,,0,1,0000030000.00,EUR
2018-01-29,FI4000243316,,1,1,0,,,0,0,0000000000.00,EUR
2018-01-30,FI4000243316,,2,2,0,,0000100000.00,0,0,0000000000.00,EUR
2018-01-31,FI4000243316,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-01,FI4000243316,,2,2,0,,0000100000.00,0,0,0000000000.00,EUR
2018-02-05,FI4000243316,,2,2,0,,0000100000.00,0,0,0000000000.00,EUR
2018-02-06,FI4000243316,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-07,FI4000243316,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-08,FI4000243316,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-09,FI4000243316,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-14,FI4000243316,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-19,FI4000243316,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-21,FI4000243316,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-27,FI4000243316,,1,0,0,,,0,1,0001000000.00,EUR
2018-01-03,FI4000243324,,1,0,0,,,0,1,0000100000.00,EUR
2018-03-28,FI4000243324,,1,0,0,,,0,1,0000555000.00,EUR
2018-02-15,FI4000251665,,1,0,0,,,0,1,0000100000.00,EUR
2018-02-27,FI4000251665,,1,0,0,,,0,1,0000200000.00,EUR
2018-03-02,FI4000251665,,1,0,0,,,0,1,0000100000.00,EUR
2018-03-19,FI4000251665,,1,0,0,,,0,1,0000040000.00,EUR
2018-03-20,FI4000251665,,1,0,0,,,0,1,0000040000.00,EUR
2018-01-03,FI4000251756,,1,0,0,,,0,1,0000100000.00,EUR
2018-01-29,FI4000251756,,1,0,0,,,0,1,0000100000.00,EUR
2018-01-31,FI4000251756,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-01,FI4000251756,,1,0,0,,,0,1,0000415000.00,EUR
2018-02-08,FI4000251756,,1,0,0,,,0,1,0000015000.00,EUR
2018-02-14,FI4000251756,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-27,FI4000251756,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-15,FI4000251756,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-20,FI4000251756,,2,2,0,,0000340000.00,0,0,0000000000.00,EUR
2018-03-23,FI4000251756,,2,0,0,,0000650000.00,0,2,0001300000.00,EUR
2018-03-28,FI4000251756,,1,1,0,,,0,0,0000000000.00,EUR
2018-01-17,FI4000251814,,1,0,0,,,0,1,0000006000.00,EUR
2018-02-01,FI4000251814,,1,0,0,,,0,1,0000015000.00,EUR
2018-02-02,FI4000251814,,1,0,0,,,0,1,0000020000.00,EUR
2018-02-20,FI4000251814,,1,0,0,,,0,1,0000015000.00,EUR
2018-03-13,FI4000251814,,1,0,0,,,0,1,0000125000.00,EUR
2018-03-22,FI4000251814,,1,0,0,,,0,1,0000018000.00,EUR
2018-03-02,FI4000251822,,1,0,0,,,0,1,0000050000.00,EUR
2018-03-14,FI4000251822,,1,0,0,,,0,1,0000020000.00,EUR
2018-01-23,FI4000252028,,1,0,0,,,0,1,0000010000.00,EUR
2018-01-25,FI4000252028,,1,0,0,,,0,1,0000005000.00,EUR
2018-02-12,FI4000252044,,2,0,0,,0000015000.00,0,2,0000030000.00,EUR
2018-02-23,FI4000252192,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-19,FI4000252192,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-14,FI4000257498,,1,0,0,,,0,1,0000010000.00,EUR
2018-01-09,FI4000260799,,1,0,0,,,0,1,0000001000.00,EUR
2018-02-28,FI4000260799,,1,0,0,,,0,1,0000002000.00,EUR
2018-03-21,FI4000260799,,1,0,0,,,0,1,0000010000.00,EUR
2018-01-03,FI4000260807,,1,0,0,,,0,1,0001720000.00,EUR
2018-02-13,FI4000260807,,1,0,0,,,0,1,0000300000.00,EUR
2018-02-22,FI4000260807,,1,0,0,,,0,1,0000800000.00,EUR
2018-03-14,FI4000260807,,1,0,0,,,0,1,0000100000.00,EUR
2018-01-29,FI4000261201,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-02,FI4000261201,,1,0,0,,,0,1,0001500000.00,EUR
2018-02-08,FI4000261201,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-20,FI4000261201,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-28,FI4000261201,,1,0,0,,,0,1,0001000000.00,EUR
2018-03-02,FI4000261201,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-12,FI4000261201,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-27,FI4000261201,,1,0,0,,,0,1,0000200000.00,EUR
2018-03-28,FI4000261201,,2,2,0,,0000700000.00,0,0,0000000000.00,EUR
2018-02-05,FI4000261219,,1,0,0,,,0,1,0000057000.00,EUR
2018-01-29,FI4000261235,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-01,FI4000261235,,1,0,0,,,0,1,0000850000.00,EUR
2018-02-08,FI4000261235,,2,1,0,,0000055000.00,0,1,0000010000.00,EUR
2018-02-14,FI4000261235,,2,1,0,,0000250000.00,0,1,0000400000.00,EUR
2018-02-22,FI4000261235,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-19,FI4000261235,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-20,FI4000261235,,1,0,0,,,0,1,0000200000.00,EUR
2018-03-26,FI4000261235,,1,0,0,,,0,1,0000500000.00,EUR
2018-01-17,FI4000261375,,2,0,0,,0000500000.00,0,2,0001000000.00,EUR
2018-01-29,FI4000261375,,4,0,0,,0000680000.00,0,4,0002860000.00,EUR
2018-02-07,FI4000261375,,1,0,0,,,0,1,0000020000.00,EUR
2018-02-08,FI4000261375,,1,0,0,,,0,1,0000180000.00,EUR
2018-02-13,FI4000261375,,4,0,0,,0000150000.00,0,4,0000800000.00,EUR
2018-02-15,FI4000261375,,1,0,0,,,0,1,0000400000.00,EUR
2018-03-07,FI4000261375,,1,0,0,,,0,1,0000200000.00,EUR
2018-03-23,FI4000261375,,2,0,0,,0000020000.00,0,2,0000040000.00,EUR
2018-02-20,FI4000266606,,2,2,0,,0000100000.00,0,0,0000000000.00,EUR
2018-03-19,FI4000266606,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-20,FI4000266606,,1,0,0,,,0,1,0000100000.00,EUR
2018-03-27,FI4000266606,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-28,FI4000266606,,2,1,0,,0001300000.00,0,1,0002500000.00,EUR
2018-01-01,FI4000266614,,2,0,0,,0001500000.00,0,2,0003000000.00,EUR
2018-01-25,FI4000266614,,1,0,0,,,0,1,0000200000.00,EUR
2018-01-31,FI4000266614,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-07,FI4000266614,,1,0,0,,,0,1,0000020000.00,EUR
2018-02-20,FI4000266614,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-12,FI4000266614,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-20,FI4000266614,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-21,FI4000266614,,5,5,0,,0000100000.00,0,0,0000000000.00,EUR
2018-03-22,FI4000266614,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-23,FI4000266614,,5,1,0,,0000100000.00,0,4,0000640000.00,EUR
2018-03-26,FI4000266614,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-28,FI4000266614,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-29,FI4000266614,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-21,FI4000266655,,1,0,0,,,0,1,0000100000.00,EUR
2018-02-22,FI4000266655,,1,0,0,,,0,1,0000025000.00,EUR
2018-03-12,FI4000266655,,4,0,0,,0000030000.00,0,4,0000120000.00,EUR
2018-02-07,FI4000266986,,1,0,0,,,0,1,0000015000.00,EUR
2018-03-21,FI4000266986,,1,0,0,,,0,1,0000010000.00,EUR
2018-02-22,FI4000270103,,1,0,0,,,0,1,0000025000.00,EUR
2018-03-12,FI4000270103,,4,0,0,,0000030000.00,0,4,0000120000.00,EUR
2018-02-07,FI4000278536,,2,1,0,,0000750000.00,0,1,0000500000.00,EUR
2018-02-08,FI4000278536,,1,0,0,,,0,1,0000015000.00,EUR
2018-02-14,FI4000278536,,1,0,0,,,0,1,0005000000.00,EUR
2018-02-19,FI4000278536,,1,0,0,,,0,1,0000300000.00,EUR
2018-02-20,FI4000278536,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-22,FI4000278536,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-23,FI4000278536,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-27,FI4000278536,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-09,FI4000278536,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-21,FI4000278536,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-22,FI4000278536,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-29,FI4000278536,,1,1,0,,,0,0,0000000000.00,EUR
2018-01-26,FI4000282629,,1,1,0,,,0,0,0000000000.00,EUR
2018-01-29,FI4000282629,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-14,FI4000282629,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-20,FI4000282629,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-22,FI4000282629,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-26,FI4000282629,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-28,FI4000282629,,4,4,0,,0000600000.00,0,0,0000000000.00,EUR
2018-03-01,FI4000282629,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-14,FI4000282629,,1,0,0,,,0,1,0000100000.00,EUR
2018-03-15,FI4000282629,,3,3,0,,0000500000.00,0,0,0000000000.00,EUR
2018-02-13,FI4000282660,,1,0,0,,,0,1,0000200000.00,EUR
2018-03-27,FI4000282660,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-23,FI4000282686,,1,0,0,,,0,1,0000030000.00,EUR
2018-02-05,FI4000282702,,1,0,0,,,0,1,0000014000.00,EUR
2018-02-06,FI4000282702,,1,0,0,,,0,1,0000006000.00,EUR
2018-01-04,FI4000282801,,1,0,0,,,0,1,0002000000.00,EUR
2018-01-08,FI4000282801,,1,0,0,,,0,1,0000155000.00,EUR
2018-03-15,FI4000282801,,2,2,0,,0000200000.00,0,0,0000000000.00,EUR
2018-03-19,FI4000282801,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-28,FI4000282801,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-16,FI4000282967,,1,0,0,,,0,1,0000050000.00,EUR
2018-03-14,FI4000283015,,1,0,0,,,0,1,0000025000.00,EUR
2018-03-16,FI4000283015,,1,0,0,,,0,1,0000050000.00,EUR
2018-02-23,FI4000283049,,1,0,0,,,0,1,0000020000.00,EUR
2018-01-03,FI4000288212,,1,0,0,,,0,1,0000500000.00,EUR
2018-01-08,FI4000288212,,1,0,0,,,0,1,0000800000.00,EUR
2018-02-01,FI4000288212,,1,0,0,,,0,1,0001985000.00,EUR
2018-03-05,FI4000288212,,1,0,0,,,0,1,0003885000.00,EUR
2018-03-08,FI4000288212,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-20,FI4000288212,,3,1,0,,0000200000.00,0,2,0000400000.00,EUR
2018-01-12,FI4000292024,,2,0,0,,0000020000.00,0,2,0000040000.00,EUR
2018-01-08,FI4000292420,,1,0,0,,,0,1,0000005000.00,EUR
2018-02-26,FI4000292669,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-06,FI4000292669,,1,1,0,,,0,0,0000000000.00,EUR
2018-01-09,FI4000292719,,1,0,0,,,0,1,0000100000.00,EUR
2018-01-25,FI4000292719,,1,1,0,,,0,0,0000000000.00,EUR
2018-01-31,FI4000292719,,2,1,0,,0000100000.00,0,1,0000100000.00,EUR
2018-02-01,FI4000292719,,2,2,0,,0000110000.00,0,0,0000000000.00,EUR
2018-02-02,FI4000292719,,1,0,0,,,0,1,0000100000.00,EUR
2018-02-06,FI4000292719,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-19,FI4000292719,,2,2,0,,0001150000.00,0,0,0000000000.00,EUR
2018-02-21,FI4000292719,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-22,FI4000292719,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-27,FI4000292719,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-28,FI4000292719,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-01,FI4000292719,,2,2,0,,0000200000.00,0,0,0000000000.00,EUR
2018-03-02,FI4000292719,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-08,FI4000292719,,2,2,0,,0000100000.00,0,0,0000000000.00,EUR
2018-03-09,FI4000292719,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-13,FI4000292719,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-14,FI4000292719,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-15,FI4000292719,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-16,FI4000292719,,2,0,0,,0000137000.00,0,2,0000274000.00,EUR
2018-03-20,FI4000292719,,1,0,0,,,0,1,0000300000.00,EUR
2018-03-26,FI4000292719,,1,0,0,,,0,1,0000100000.00,EUR
2018-03-28,FI4000292719,,4,2,0,,0000200000.00,0,2,0000300000.00,EUR
2018-02-19,FI4000297981,,21,0,0,,0000137000.00,0,21,0005125000.00,EUR
2018-02-19,FI4000301304,,14,0,0,,0000037500.00,0,14,0000719000.00,EUR
2018-03-12,FI4000306949,,14,0,0,,0000045000.00,0,14,0001760000.00,EUR
2018-03-12,FI4000306956,,13,0,0,,0000040000.00,0,13,0000975000.00,EUR
2018-03-20,FI4000312095,,1,0,0,,,0,1,0015000000.00,EUR
2018-03-22,FI4000312095,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-23,FI4000312095,,1,0,0,,,0,1,0001000000.00,EUR
2018-03-20,FI4000315395,,9,3,0,,0000500000.00,0,6,0002200000.00,EUR
2018-03-21,FI4000315395,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-22,FI4000315395,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-26,FI4000315395,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-28,FI4000315395,,2,2,0,,0000650000.00,0,0,0000000000.00,EUR
2018-01-17,FR0012650281,,2,0,0,,0000100000.00,0,2,0000200000.00,EUR
2018-01-09,FR0013310026,,1,0,0,,,0,1,0042000000.00,EUR
2018-01-08,FR0013310059,,1,0,0,,,0,1,0022500000.00,EUR
2018-01-24,FR0013313020,,1,0,0,,,0,1,0046000000.00,EUR
2018-02-21,FR0013320611,,1,0,0,,,0,1,0029000000.00,EUR
2018-01-30,LU1105951401,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-01,LU1105951401,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-22,LU1105951401,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-13,LU1105951401,,1,1,0,,,0,0,0000000000.00,EUR
2018-01-10,SE0010413997,,1,0,0,,,0,1,0000100000.00,EUR
2018-01-23,SE0010413997,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-05,SE0010413997,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-08,SE0010413997,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-09,SE0010413997,,3,3,0,,0000100000.00,0,0,0000000000.00,EUR
2018-02-13,SE0010413997,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-14,SE0010413997,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-19,SE0010413997,,1,1,0,,,0,0,0000000000.00,EUR
2018-02-21,SE0010413997,,2,2,0,,0000350000.00,0,0,0000000000.00,EUR
2018-02-22,SE0010413997,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-07,SE0010413997,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-08,SE0010413997,,2,1,0,,0000100000.00,0,1,0000100000.00,EUR
2018-03-09,SE0010413997,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-15,SE0010413997,,4,4,0,,0000950000.00,0,0,0000000000.00,EUR
2018-03-23,SE0010413997,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-27,SE0010413997,,1,1,0,,,0,0,0000000000.00,EUR
2018-03-13,US459058FY46,,1,0,0,,,0,1,0037500000.00,USD
2018-01-10,US654902AB18,,1,0,0,,,0,1,0000002000.00,USD
2018-01-22,US654902AB18,,1,1,0,,,0,0,0000000000.00,USD
2018-01-23,US654902AB18,,1,0,0,,,0,1,0000023000.00,USD
2018-01-29,US654902AB18,,1,1,0,,,0,0,0000000000.00,USD
2018-02-05,US654902AB18,,1,1,0,,,0,0,0000000000.00,USD
2018-02-06,US654902AB18,,1,0,0,,,0,1,0000100000.00,USD
2018-02-09,US654902AB18,,1,1,0,,,0,0,0000000000.00,USD
2018-02-12,US654902AB18,,1,1,0,,,0,0,0000000000.00,USD
2018-02-14,US654902AB18,,1,0,0,,,0,1,0000004000.00,USD
2018-02-16,US654902AB18,,2,0,0,,0002240000.00,0,2,0004480000.00,USD
2018-02-19,US654902AB18,,1,1,0,,,0,0,0000000000.00,USD
2018-02-21,US654902AB18,,2,2,0,,0000032500.00,0,0,0000000000.00,USD
2018-02-22,US654902AB18,,1,1,0,,,0,0,0000000000.00,USD
